﻿Employee ID,Location,Job,Pay Rate,Regular Hours,Overtime Hours,Doubletime Hours,Break Penalty,Split Shift Penalty,Gross Receipts,Charge Tips,Declared Tips,Payroll Start,Payroll End
256,200,2,4.08,66.9,0,0,0,0,8073.4,1457.34,,3/1/2017,3/17/2017
257,200,3,4.08,8.65,0,0,0,0,1270.5,242.58,,3/1/2017,3/17/2017
310,300,11,8.15,12.34,0,0,0,0,,,,3/1/2017,3/17/2017
311,300,12,8.15,3.87,0,0,0,0,,,,3/1/2017,3/17/2017
312,300,20,4,0.02,0,0,0,0,,,,3/1/2017,3/17/2017
313,300,20,4.08,21.49,0,0,0,0,1857.25,273.77,,3/1/2017,3/17/2017
314,300,20,4.08,5.2,0,0,0,0,398.5,61.37,,3/1/2017,3/17/2017
315,300,20,4.08,63.02,0,0,0,0,6496.75,999.38,,3/1/2017,3/17/2017
316,300,20,4.08,11.71,0,0,0,0,1052.25,136.66,,3/1/2017,3/17/2017
321,300,20,4.08,30.4,0,0,0,0,3459.25,533.47,,3/1/2017,3/17/2017
325,300,20,4.08,32.87,0,0,0,0,1773.75,246.33,,3/1/2017,3/17/2017
318,300,20,4.08,26.38,0,0,0,0,1799.5,231.83,,3/1/2017,3/17/2017
352,300,20,4.08,5.15,0,0,0,0,329,52.29,,3/1/2017,3/17/2017
342,300,20,4.08,23.95,0,0,0,0,2217.75,324.8,,3/1/2017,3/17/2017
357,300,20,4.08,44.75,0,0,0,0,5873.25,968.06,,3/1/2017,3/17/2017
368,300,20,4.08,12.45,0,0,0,0,1100.5,138.11,,3/1/2017,3/17/2017
353,300,20,4.08,59.29,0,0,0,0,7213.75,1035.8,,3/1/2017,3/17/2017
354,300,20,4.08,33.3,0,0,0,0,3847,543.64,,3/1/2017,3/17/2017
356,300,20,4.08,43.9,0,0,0,0,3381.75,513.51,,3/1/2017,3/17/2017
343,300,20,4.08,50.31,0,0,0,0,6062.25,809.85,,3/1/2017,3/17/2017
387,300,20,4.08,3.75,0,0,0,0,386,82,,3/1/2017,3/17/2017
365,300,20,4.08,34.09,0,0,0,0,1666.25,272.01,,3/1/2017,3/17/2017
379,300,20,4.08,10.1,0,0,0,0,616,75.98,,3/1/2017,3/17/2017
375,300,20,4.08,18.27,0,0,0,0,2558.25,341.45,,3/1/2017,3/17/2017
335,300,20,4.1,0.1,0,0,0,0,,,,3/1/2017,3/17/2017
374,300,30,4.05,6.8,0,0,0,0,455.75,87.43,,3/1/2017,3/17/2017
