General Ledger Report,,,,,,
,,,,,,
,,,,,,
Client:,AAAAAAAAA - Name,CoA Map:,Restaurant 365,,,
G/L File Name:,file name.csv,,,,,
Completion Date/Time:,YYYY-MM-DD HH:MM:SS,,,,,
Last Download Attempt Date/Time:,YYYY-MM-DD HH:MM:SS,,,,,
File Specification:,Restaurant 365,,,,,
,,,,,,
,,,,,,
,,,,,,
Account,Amount,Date,Class,Docnum,Memo,Name
##########,-17205.85,MM/DD/YYYY, , ,CASH - NET PAY, 
##########,-3761.22,MM/DD/YYYY, , ,CASH - TAXES PAID, 
##########,-381.39,MM/DD/YYYY, , ,CASH - WGPS PAID, 
##########,-446,MM/DD/YYYY, , ,EMPLOYEES, 
##########,466.92,MM/DD/YYYY, , ,FIT WITHHOLDING PAID, 
##########,-466.92,MM/DD/YYYY, , ,FIT WITHHOLDING PAYABLE, 
##########,290.47,MM/DD/YYYY, , ,MEDICARE TAX PAID, 
##########,-290.47,MM/DD/YYYY, , ,MEDICARE TAX PAYABLE, 
##########,1242.06,MM/DD/YYYY, , ,FICA TAX PAID, 
##########,-1242.06,MM/DD/YYYY, , ,FICA TAX PAYABLE, 
##########,119,MM/DD/YYYY, , ,FUTA TAX PAID, 
##########,-119,MM/DD/YYYY, , ,FUTA TAX PAYABLE, 
##########,110.27,MM/DD/YYYY, , ,SUTA TAX PAID, 
##########,-110.27,MM/DD/YYYY, , ,SUTA TAX PAYABLE, 
##########,1532.5,MM/DD/YYYY, , ,FICA TAX PAID, 
##########,-1532.5,MM/DD/YYYY, , ,FICA TAX PAYABLE, 
##########,17048.59,MM/DD/YYYY, , ,SALARIES EMPLOYEES, 
##########,340,MM/DD/YYYY, , ,EMPLOYEES VACATIONS, 
##########,1329.01,MM/DD/YYYY, , ,TAXES PAYROLL FOR EMPLOYEES, 
##########,104.24,MM/DD/YYYY, , ,FUTA TAX FOR EMPLOYEES, 
##########,95.64,MM/DD/YYYY, , ,SUTA TAX FOR EMPLOYEES, 
##########,2660,MM/DD/YYYY, , ,SALARIES MANAGERS, 
##########,203.49,MM/DD/YYYY, , ,TAXES PAYROLL FOR MANAGERS, 
##########,14.76,MM/DD/YYYY, , ,FUTA TAX FOR MANAGERS, 
##########,14.63,MM/DD/YYYY, , ,SUTA TAX FOR MANAGERS, 
##########,-15.9,MM/DD/YYYY, , ,OBAMA CARE, 
Total:,$0.00 ,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
This G/L file contains data from the following payrolls:,,,,,,
Company,Year/Week Number,Pay Date,Batch Number,,,
#A#,YYYY/#-#,DD-MMM-YYYY,####,,,
