AccountName,AccountNumber,GLType,ParentAccount,AvailableToManagers,DisableEntry
Cash,1000,Current Asset,,No,Yes
Checking - Bank,1020,Current Asset,1000,No,No
Savings - Bank,1025,Current Asset,1000,No,No
Undeposited Funds,1090,Current Asset,1000,No,No
Accounts Receivable,1210,Current Asset,,No,No
A/R - House Account Uninvoiced,1230,Current Asset,1210,No,No
Other Receivables,1260,Current Asset,1210,No,No
Vendor Credit Expected,1270,Current Asset,1210,No,No
Inventory,1300,Current Asset,,No,Yes
Food Inventory,1310,Current Asset,1300,No,No
Produce Inventory,1312,Current Asset,1310,No,No
Dairy Inventory,1314,Current Asset,1310,No,No
Bakery Inventory,1316,Current Asset,1310,No,No
Seafood Inventory,1318,Current Asset,1310,No,No
Dry Food Inventory,1320,Current Asset,1310,No,No
Meat Inventory,1322,Current Asset,1310,No,No
N/A Beverages Inventory,1330,Current Asset,1300,No,No
Liquor Inventory,1340,Current Asset,1300,No,No
Beer Inventory,1345,Current Asset,1300,No,No
Wine Inventory,1350,Current Asset,1300,No,No
Merchandise Inventory,1370,Current Asset,1300,No,No
Prepaid Expenses,1400,Current Asset,,No,Yes
Prepaid Insurance,1410,Current Asset,1400,No,No
Prepaid Taxes,1420,Current Asset,1400,No,No
Prepaid Licenses,1430,Current Asset,1400,No,No
Other Prepaid,1440,Current Asset,1400,No,No
Property and Equipment,1500,Fixed Asset,,No,Yes
Land,1510,Fixed Asset,1500,No,No
Building,1520,Fixed Asset,1500,No,No
Leasehold Improvement Assets,1530,Fixed Asset,1500,No,No
Furniture and Equipment Assets,1540,Fixed Asset,1500,No,No
Automobiles and Trucks,1550,Fixed Asset,1500,No,No
Construction in Progress,1560,Fixed Asset,1500,No,No
Accumulated Depreciation - Building,1590,Fixed Asset,1500,No,No
Accumulated Depreciation - Leasehold,1592,Fixed Asset,1500,No,No
Accumulated Depreciation - Furniture and Equipment,1594,Fixed Asset,1500,No,No
Accumulated Depreciation - Autos and Trucks,1596,Fixed Asset,1500,No,No
Deposits,1610,Other Asset,,No,No
Other Assets,1650,Other Asset,,No,No
Due To/From Entity 1,1900,Other Asset,,No,No
Due To/From Entity 2,1901,Other Asset,,No,No
Accounts Payable,2110,Current Liability,,No,No
Other Payables,2120,Current Liability,,No,No
Tips Payable,2125,Current Liability,,No,No
Payroll Taxes Payable,2205,Current Liability,,No,No
Sales Tax Payable,2310,Current Liability,,No,No
Accrued Expenses,2405,Current Liability,,No,Yes
Accrued Payroll,2410,Current Liability,2405,No,No
Accrued Rent,2430,Current Liability,2405,No,No
Accrued Real Estate Taxes,2460,Current Liability,2405,No,No
Accrued Personal Property Taxes,2470,Current Liability,2405,No,No
Accrued Other Liabilities,2490,Current Liability,2405,No,No
Other Liabilities,2505,Current Liability,,No,Yes
Gift Certificates Outstanding,2510,Current Liability,2505,No,No
Customer Deposits,2520,Current Liability,2505,No,No
Current Portion of Notes Payable,2610,Current Liability,,No,No
Notes Payable,2705,Long Term Liability,,No,Yes
Note Payable - Building,2710,Long Term Liability,2705,No,No
Note Payable - Equipment,2720,Long Term Liability,2705,No,No
Common Stock,3100,Equity,,No,No
Paid in Capital,3200,Equity,,No,No
Retained Earnings,3300,Equity,,No,No
Total Sales,4000,Sales,,No,Yes
Food Sales,4110,Sales,4000,No,No
N/A Beverage Sales,4210,Sales,4000,No,No
Liquor Sales,4310,Sales,4000,No,No
Beer Sales,4410,Sales,4000,No,No
Wine Sales,4510,Sales,4000,No,No
Comps & Discounts,4800,Sales,4000,No,Yes
Employee Meals,4805,Sales,4800,No,No
Comps,4810,Sales,4800,No,No
Discounts,4815,Sales,4800,No,No
Cost of Goods Sold,5000,Prime Cost,,No,Yes
Food Cost,5100,Prime Cost,5000,Yes,Yes
Meat Cost,5110,Prime Cost,5100,Yes,No
Seafood Cost,5120,Prime Cost,5100,Yes,No
