PR,1060,1060                         B,0,20522.9
PR,1060,1060                         C,0,27134.86
PR,1060,1060                         D,0,15155.82
PR,1060,1060                         E,0,707.13
PR,2062,2062 TOTALS,1291,0
PR,5010,5010 TOTALS,8211.22,7039.09
PR,5020,5020 TOTALS,36029.73,30005
PR,5025,5025 TOTALS,5304.46,4127
PR,5030,5030 TOTALS,12362.07,9082
PR,5040,5040 TOTALS,3873.23,0
PR,5050,5050 TOTALS,24742.63,0
PR,5070,5070 TOTALS,7903.86,0
PR,5090,5090 TOTALS,1230.77,0
PR,5095,5095 TOTALS,371.67,0
PR,5190,5190 TOTALS,11660.61,0
PR,5530,5530 TOTALS,707.13,0
PR,5650,5650 TOTALS,174.61,0
PR,5810,5810 TOTALS,0,450.38
PR,6550,6550 TOTALS,361.19,0
